

Alfred Gritten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129771
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Gritten
Gender	Male
Abode	Trafalgar Square London
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 May 1846
Occupation (As Documented)	Picture Dealer
Occupation (Standardised)	Picture Dealer
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. W. Turmeau; Penelope Glover Clare; Gordon Grant
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1845 - 1848, Page 56, Entry 111
Source	LDS Film 1546290
Witnessed By	Thos. W. Turmeau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129771&Relationship=Witness_1
Witnessed By	Penelope Glover Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129771&Relationship=Witness_2
Married To	Elizabeth Turmeau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129771&Relationship=Bride
Witnessed By	Gordon Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129771&Relationship=Witness_3



