

Thomas Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004563
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rawlinson
Gender	Male
Abode	Cable St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1740
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Aug 1740
Register	Baptisms 1737 - 1754, Page 14, Entry 32
Source	LDS Film 1656376
Parent Of	Richd. Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004563&Relationship=Baptised



