

Robert Meacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034727
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Meacock
Gender	Male
Abode	Tristram's court
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1791
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	27 Jan 1791
Register	Baptisms 1791, Page 234, Entry 183
Source	LDS Film 93833
Parent Of	Ann Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034727&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034727&Relationship=2ndParent



