

Robert Heap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131626
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heap
Name Suffixes	Gentleman
Gender	Male
Abode	Great Newton Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Aug 1854
Minor Or Full	full
Status	Bachelor
Witnesses	William Hughes; Mariane Hughes
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 171, Entry 342
Source	LDS Film 1546291
Witnessed By	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131626&Relationship=Witness_1
Witnessed By	Mariane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131626&Relationship=Witness_2
Married To	Charlotte Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131626&Relationship=Bride



