

Ra. Stockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070022736
First Name (With Contractions)	Ra.
First Name (Without Contractions)	Ra.
Surname	Stockley
Gender	Unknown
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Aug 1770
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1769 - 1774, Page 80, Entry 37
Source	LDS Film 1656377
Married To	Ellen Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022736&Relationship=Deceased



