

John Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crossley
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1734
Occupation (As Documented)	Shoer.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Dec 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 36
Source	LDS Film 1656376
Parent Of	James Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003604&Relationship=Baptised



