

Daniel Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026642
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rogers
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1775
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1775 - 1776, Page 1, Entry 27
Source	LDS Film 1656377
Parent Of	Thomas Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026642&Relationship=Deceased



