

Thomas Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038681
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Finney
Gender	Male
Abode	Stanley street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1785
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	16 Oct 1785
Register	Burials 1785 - 1787, Page 61, Entry 271
Source	LDS Film 93833
Parent Of	Edward Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038681&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038681&Relationship=2ndParent



