

Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014424
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parry
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1775
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Nov 1775
Register	Baptisms 1772 - 1776, Page 97, Entry 36
Source	LDS Film 1656377
Parent Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014424&Relationship=Baptised



