

Matthew Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089237
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Porter
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Male
Abode	St. James's Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 237, Entry 1889
Source	LDS Film 1656378
Parent	William Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089237&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089237&Relationship=2ndParent



