

Elizabeth Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049696
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clark
Married Surname	Shaw
Gender	Female
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 147, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049696&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049696&Relationship=Witness_2
Married To	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049696&Relationship=Groom



