

Joseph Linney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020569
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Linney
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jul 1768
Register	Burials 1765 - 1769, Page 58, Entry 29
Source	LDS Film 1656377
Parent	Willm. Linney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020569&Relationship=1stParent



