

Edward Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242008
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Powell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eldon St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 260, Entry 2075
Source	LDS Film 93887
Parent	Edward Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242008&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242008&Relationship=2ndParent



