

Samuel Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181291
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Travis
Gender	Male
Abode	Milk St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1844
Occupation (As Documented)	Ship Carver
Occupation (Standardised)	Ship Carver
Register	Baptisms 1843 - 1844, Page 199, Entry 1590
Source	LDS Film 93884
Parent Of	Richard Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181291&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181291&Relationship=2ndParent



