

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 May 1820
Witnesses	John Lewis; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 195, Entry 1671
Source	LDS Film 1656150
Witnessed Marriage Of	John Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018090&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018090&Relationship=Bride



