

John McHench	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McHench
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 79, Entry 210
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003710&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003710&Relationship=Witness_2
Married To	Grace Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003710&Relationship=Bride



