

Joseph Kettle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126473
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kettle
Gender	Male
Abode	Back Berry St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1828
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1827 - 1828, Page 256, Entry 2041
Source	LDS Film 1656419
Parent Of	John Kettle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126473&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126473&Relationship=2ndParent



