

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Dec 1826
Witnesses	John Smith; Ann Wall, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 90, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022746&Relationship=Groom
Witnessed Marriage Of	Elinor Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022746&Relationship=Bride



