

Ellen Bruce Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235285
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Bruce
Surname	Burnett
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Fleet St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 239, Entry 1912
Source	LDS Film 93887
Parent	William Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235285&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235285&Relationship=2ndParent



