

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073071
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Year	1832
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Jun 1832
Witnesses	Henry Jones; Mary Cartlich
Marriage Type	Banns
Marrying Minister	Wm. Blundell Officiating Minr.
Register	Marriages 1826 - 1837, Page 144, Entry 432
Source	LDS Film 1656016
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073071&Relationship=Groom
Witnessed Marriage Of	Alice Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073071&Relationship=Bride



