

Diana Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036160
First Name (With Contractions)	Diana
First Name (Without Contractions)	Diana
Surname	Wareing
Gender	Female
Abode	Cumberland St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1783
Register	Burials 1767 - 1786, Entry 6244
Source	LDS Film 1656195
Parent Of	George Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036160&Relationship=Deceased
Married To	Robert Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036160&Relationship=1stParent



