

William Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167358
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perry
Gender	Male
Abode	Ennerdale Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 342, Entry 2729
Source	LDS Film 1656423
Parent Of	Ruth Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167358&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167358&Relationship=2ndParent



