

George James Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301361
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Wood
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	11 Feb 1859
Baptising Minister	Edw. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 62, Entry 480
Source	LDS Film 1468979
Parent	George Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301361&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301361&Relationship=2ndParent



