

John Finley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finley
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Mar 1789
Witnesses	John Wright; John Finley
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 14, Entry 61
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003190&Relationship=Groom
Witnessed Marriage Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003190&Relationship=Bride



