

Peter Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064647
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hughes
Gender	Male
Abode	Kaye Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1806
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	2 Jan 1806
Register	Baptisms 1769 - 1812, Page 72, Entry 15
Source	LDS 1656373
Parent Of	Peter Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064647&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064647&Relationship=2ndParent



