

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Back Portland St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1838
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Register	Baptisms 1838 - 1839, Page 188, Entry 1497
Source	LDS Film 1656423
Parent Of	Edward Habersham Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158540&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158540&Relationship=2ndParent



