

Benjamin Meggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179219
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Meggs
Gender	Male
Abode	Cropper St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Oct 1843
Register	Baptisms 1843 - 1844, Page 19, Entry 146
Source	LDS Film 93884
Parent Of	Sarah Meggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179219&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179219&Relationship=2ndParent



