

Thomas De Underwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042638
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	De
Surname	Underwood
Gender	Male
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	13 May 1850
Witnesses	Thomas De Underwood; Mary Coston, (X)
Marriage Type	Banns
Marrying Minister	George Aspinall PhD
Notes	[Minister Gave Different Spelling for Grooms Fathers Surname]
Register	Marriages 1850 - 1877, Page 2, Entry 4
Source	LDS Film 1656207
Witnessed Marriage Of	Charles Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042638&Relationship=Groom
Witnessed Marriage Of	Mary Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042638&Relationship=Bride



