

Hugh German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186246
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	German
Gender	Male
Abode	Egremont
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1845
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	19 Oct 1845
Register	Baptisms 1844 -1846, Page 339, Entry 2711
Source	LDS Film 93884
Parent Of	Elizabeth German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186246&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186246&Relationship=2ndParent



