

Henry Meyers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076059
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Meyers
Gender	Male
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Dec 1843
Witnesses	Henry Meyers; Jane Meyers
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 151, Entry 302
Source	LDS Film 1545920
Witnessed Marriage Of	Joseph Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076059&Relationship=Groom
Witnessed Marriage Of	Mary Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076059&Relationship=Bride



