

Margaret Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060096113
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Phythian
Former/Maiden/Other Surname 1	Atherton
Gender	Female
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Oct 1810
Date Of Child's Death	25 Oct 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 103, Entry 18
Source	LDS Film 1647560
Parent Of	Robert Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096113&Relationship=Deceased
Married To	Thos. Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096113&Relationship=1stParent



