

Roger Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042439
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Walker
Gender	Male
Abode	Shaws Brow
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Sep 1795
Register	Baptisms 1794 - 1795, Page 343, Entry 840
Source	LDS Film 93833
Parent Of	Sarah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042439&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042439&Relationship=2ndParent



