

Thomas Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052291
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mitchell
Gender	Male
Abode	Johnson Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	28 Jan 1802
Register	Burials 1801 - 1812, Page 88, Entry 26
Source	LDS Film 1656373
Parent Of	Thomas Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052291&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052291&Relationship=2ndParent



