

William Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295936
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Connor
Gender	Male
Abode	Fazakerley
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Apr 1850
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1866, Page 166, Entry 5
Source	LDS Film 1647560
Parent Of	Ann Grace Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295936&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295936&Relationship=2ndParent



