

John Windrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Windrow
Gender	Male
Abode	Leather lane
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1748
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	14 Aug 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 6
Source	LDS Film 1656376
Parent Of	Jane Windrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006101&Relationship=Baptised



