

Peter Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025543
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clegg
Gender	Male
Abode	Pinfold Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Apr 1785
Register	Baptisms 1785, Page 132, Entry 424
Source	LDS Film 93833
Parent Of	Mary Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025543&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025543&Relationship=2ndParent



