

Thomas Makee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027759
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Makee
Gender	Male
Abode	Dukes Place
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1786
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	2 Jan 1786
Register	Baptisms 1780 - 1786, Page 98, Entry 29
Source	LDS Film 1656377
Parent Of	Thomas Makee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027759&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027759&Relationship=2ndParent



