

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 May 1852
Witnesses	John Dixon; Jane Dixon
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 4, Entry 8
Source	LDS Film 1546291
Witnessed Marriage Of	William Grimsditch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131292&Relationship=Groom
Witnessed Marriage Of	Mary Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131292&Relationship=Bride



