

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079346
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1812
Occupation (As Documented)	Bootmaker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Apr 1812
Register	Baptisms 1810 - 1812, Page 82, Entry 867
Source	LDS Film 93873
Parent Of	Thomas Boardman Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079346&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079346&Relationship=2ndParent



