

Samuel Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164752
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dean
Gender	Male
Abode	Lancelots Hey
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1840, Entry 2522
Source	LDS Film 1068892
Parent Of	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164752&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164752&Relationship=2ndParent



