

Thomas Willkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001155
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Willkinson
Gender	Male
Abode	Castle hey
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1716
Occupation (As Documented)	Salt Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	28 Dec 1715
Register	Baptisms 1704 - 1737, Page 24, Entry 36
Source	LDS Film 1656376
Parent Of	Hen. Willkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001155&Relationship=Baptised



