

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	New Bird St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1815
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1814 - 1815, Page 288, Entry 2300
Source	LDS Film 1656378
Parent Of	Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086686&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086686&Relationship=2ndParent



