

William Brashaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034464
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brashaw
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1836
Occupation (As Documented)	Glue Manufacturer
Occupation (Standardised)	Glue Manufacturer
Witnesses	John Bridge; Ann Pendleton, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 225, Entry 1567
Source	LDS Film 93843
Witnessed By	John Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034464&Relationship=Witness_1
Witnessed By	Ann Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034464&Relationship=Witness_2
Married To	Elizabeth Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034464&Relationship=Bride



