

Thomas Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higginson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lemons Court, Crump Street
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	31 Jul 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 238, Entry 1907
Source	LDS Film 1468980
Parent	Job Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427200&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427200&Relationship=2ndParent



