

William Kirkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052598
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kirkman
Gender	Male
Abode	Wood St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1802
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1795 - 1804, Page 111, Entry 7
Source	LDS Film 93873
Parent Of	George Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052598&Relationship=Deceased



