

Samuel Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109914
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Austin
Gender	Male
Abode	Russell Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1824
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1823 - 1825, Page 184, Entry 1461
Source	LDS Film 1656418
Parent Of	William Samuel Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109914&Relationship=Baptised
Married To	Elizabeth Sophia Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109914&Relationship=2ndParent



