

William Rathwell Tatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rathwell
Surname	Tatham
Gender	Male
Abode	Collingwood St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1844
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1843 - 1844, Page 81, Entry 645
Source	LDS Film 93884
Parent Of	Richard George Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180346&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180346&Relationship=2ndParent



