

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218809
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1757
Date Of Child's Birth	27 Sep 1757
Register	Baptisms 1750 - 1783, Page 5, Entry 21
Source	LDS Film 1546062
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218809&Relationship=Baptised



