

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049463
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Thos. Dannett, Occa. Minr.
Register	Marriages 1754 - 1775, Page 121, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Scholfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049463&Relationship=Groom
Witnessed Marriage Of	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049463&Relationship=Bride



