

Thomas Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brooks
Gender	Male
Abode	Work House
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jun 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 45, Entry 1563
Source	LDS Film 1068890
Married To	Ellen Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064084&Relationship=Deceased



