

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068000
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1799
Witnesses	Thomas Carr; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 240, Entry 234
Source	LDS Film 1656574
Witnessed Marriage Of	William Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068000&Relationship=Groom
Witnessed Marriage Of	Isabella Grindall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068000&Relationship=Bride



