

Thomas Borradale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009481
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Borradale
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1749
Occupation (As Documented)	Horn Turner
Occupation (Standardised)	Horn Turner
Register	Burials 1749 - 1754, Page 120, Entry 12
Source	LDS Film 1656376
Parent Of	Thos. Borradale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009481&Relationship=Deceased



