

John Blaire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blaire
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Toxteth Park
Year	1836 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	9 Oct 1836
Baptising Minister	J. G. Sarlands? Officitg. Minister
Register	Baptisms 1832 - 1847, Page 18, Entry 144
Source	LDS Film 1655552
Parent	Thomas Blaire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428466&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428466&Relationship=2ndParent



