

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	9 Comus St Liverpool
Year	1839
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	28 Feb 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Feb 1839
Register	Baptisms 1814 - 1866, Page 122, Entry 972
Source	LDS Film 2147913
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291690&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291690&Relationship=2ndParent



