

William Stitt Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171347
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stitt
Surname	Jenkins
Gender	Male
Abode	Brook St Birkenhead
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1840 - 1841, Page 365, Entry 2917
Source	LDS Film 1656423
Parent Of	Samuel Lawler Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171347&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171347&Relationship=2ndParent



