

Samuel Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087049
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kay
Parent's Occupation (As Documented)	Book-Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Richmond Row
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 33, Entry 263
Source	LDS Film 1656378
Parent	Samuel Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087049&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087049&Relationship=2ndParent



