

Henry Clifford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039839
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clifford
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1840
Witnesses	Henry Clifford, (X); Charlotte Kerry Leek, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 223, Entry 446
Source	LDS Film No 94127
Witnessed Marriage Of	Edward Kerry Leek	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039839&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039839&Relationship=Bride



