

Alexander Beain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125467
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Beain
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	29 Mar 1797
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	27 Mar 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 1
Source	LDS Film 1468979
Married To	Mary Beain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125467&Relationship=Deceased



