

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293954
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Walton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Jun 1845
Occupation (As Documented)	Horse?
Notes	[Entry is crossed out and signed] T G Leigh
Register	Baptisms 1835 - 1866, Page 100, Entry 6
Source	LDS Film 1647560
Parent Of	Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293954&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293954&Relationship=2ndParent



