

John Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kay
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1768
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Burials 1765 - 1769, Page 49, Entry 41
Source	LDS Film 1656377
Parent Of	Peter Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020197&Relationship=Deceased



