

George McComb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132085
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McComb
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Berry St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 63, Entry 499
Source	LDS Film 93878
Parent	George McComb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132085&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132085&Relationship=2ndParent



