

Daniel Swinnerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189715
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Swinnerton
Gender	Male
Abode	Gt Nelson St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1846
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1846 - 1847, Page 294, Entry 2348
Source	LDS Film 93885
Parent Of	George Swinnerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189715&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189715&Relationship=2ndParent



