

John Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carroll
Gender	Male
Abode	Ashby St,Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1843
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Notes	[page 40 & 41 filmed twice]
Register	Baptisms 1843 - 1844, Page 41, Entry 328
Source	LDS Film 93884
Parent Of	William Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179401&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179401&Relationship=2ndParent



