

John Whilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whilley
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1732
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 218, Entry 28
Source	LDS Film 1656376
Married To	Jane Heys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001155&Relationship=Bride



